id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ac-714f-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2000-02-05T21:45:41.000,0001,Østre Åsvej,Østre Åsvej,24,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701665.84,6157218.37,55.51930904,12.19455672,A,4,TK,263,100m_61572_7016,1km_6157_701,10km_615_70,2008-04-03T23:59:00.000,0a3f5082-5e34-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2021-07-13T09:20:02.433,1085,Region Sjælland,"Jersie By, Jersie",02690001__24_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,02690001__24,2,0a3f5082-5e34-32b8-e044-0003ba298018,13e9124f-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.1949836,55.51927344,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:41.000,,2000-02-05T21:45:41.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 24, Jersie, 2680 Solrød Strand"
5ffcaecb-a1d7-4ce8-a0dd-3cb5b2b65dab,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Østre Åsvej,Østre Åsvej,30,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701616.2,6157080.5,55.5180926,12.19367147,A,4,TK,200,100m_61570_7016,1km_6157_701,10km_615_70,2008-04-03T23:59:00.000,0a3f5082-5e36-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2021-08-10T10:20:45.033,1085,Region Sjælland,"Jersie By, Jersie",02690001__30_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,02690001__30,1.4,0a3f5082-5e36-32b8-e044-0003ba298018,13e91251-af45-11e7-847e-066cff24d637,Ekstern,A,V0,12.19413132,55.51875112,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 30, Jersie, 2680 Solrød Strand"
13f6ae1f-f11c-4ceb-9dba-566300b9a312,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Østre Åsvej,Østre Åsvej,26,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",3,0,701536.28,6157126.73,55.51854033,12.19244132,A,4,TD,200,100m_61571_7015,1km_6157_701,10km_615_70,2013-06-27T23:59:00.000,0a3f5082-5e35-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2021-07-13T09:21:28.816,1085,Region Sjælland,"Jersie By, Jersie",02690001__26_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,3,0,02690001__26,4.1,0a3f5082-5e35-32b8-e044-0003ba298018,13e91250-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.19413132,55.51875112,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:45:41.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 26, Jersie, 2680 Solrød Strand"
f3474e89-3b7b-4678-a3ab-9a98e541adcd,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Østre Åsvej,Østre Åsvej,22,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701798.22,6157349.58,55.52043155,12.1967456,A,4,TK,224,100m_61573_7017,1km_6157_701,10km_615_70,2008-04-03T23:59:00.000,0a3f5082-5e33-32b8-e044-0003ba298018,1,2000-02-05T21:45:46.000,2021-07-13T09:27:58.090,1085,Region Sjælland,"Jersie By, Jersie",02690001__22_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,02690001__22,1.8,0a3f5082-5e33-32b8-e044-0003ba298018,13e9124e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19717244,55.520111,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:45:46.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 22, Jersie, 2680 Solrød Strand"
c48a99fc-c160-4995-b88b-2e4f82bb60e7,1,2021-07-13T09:27:05.258,2021-07-13T09:27:05.258,0001,Østre Åsvej,Østre Åsvej,32,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",18bx,0,701876.0037520077,6157274.558554247,55.51972635,12.19792101,A,5,UF,156.6,100m_61572_7018,1km_6157_701,10km_615_70,2021-07-13T09:27:05.258,f9ffa729-d9b6-4b57-b1ff-e795096defe9,1,2021-07-13T09:27:05.258,2021-07-13T09:27:05.258,1085,Region Sjælland,"Jersie By, Jersie",02690001__32_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,18bx,0,02690001__32,,abcc4c55-c568-4aa4-b3b3-679a7f239682,a054ab87-ab0d-4c81-90f1-c19d8fc356a2,Adressemyn,A,V0,12.19733218,55.5201791,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2021-07-13T09:27:05.258214,2021-07-13T09:27:05.258,,2021-07-13T09:27:05.258,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 32, Jersie, 2680 Solrød Strand"
3cce65dd-3339-4c11-b18b-2c48b658d6b4,1,2018-10-02T10:05:59.589,2018-10-02T10:05:59.589,0001,Østre Åsvej,Østre Åsvej,28,,,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",3,0,701505.5630111264,6157052.294104591,55.51788519,12.19190149,A,5,UF,244.34,100m_61570_7015,1km_6157_701,10km_615_70,2018-10-02T10:06:43.982,5b0f6ef6-8ff1-48d0-a339-dc39b6f4e0c8,1,2018-10-02T10:05:59.589,2021-07-13T09:31:58.770,1085,Region Sjælland,"Jersie By, Jersie",02690001__28_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,3,0,02690001__28,4.1,f864f84d-19d0-4353-8fdb-192b53572840,9003d4b7-8b5b-4a39-83b8-1bbd1955f9a9,Adressemyn,A,V0,12.19422467,55.51883527,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-10-02T10:06:43.982312,2018-10-02T10:05:59.589,,2018-10-02T10:05:59.589,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 28, Jersie, 2680 Solrød Strand"
05387b04-39b1-4c3b-a685-735f954652b6,1,2022-01-03T10:52:30.838,2022-01-03T10:52:30.838,0002,Fortunas Have,Fortunas Have,23,st,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702011.312740408,6156679.572713501,55.51433242,12.19962715,A,5,TD,237.79,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:52:30.838,f9972ecd-1170-4ccd-b143-42983783b5bd,1,2022-01-03T10:52:30.838,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__23_st___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__23,,d07e79fd-fae8-4a5b-8a75-f820101b26bb,86a76de1-7ed1-4c46-af99-6836c5ed761e,Adressemyn,A,V0,12.19978173,55.51445373,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:52:30.838818,2022-01-03T10:52:30.838,,2022-01-03T10:52:30.838,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 23, st. 2, 2680 Solrød Strand"
3e261bef-4846-4507-9e9c-62dc89b66c9c,1,2022-01-03T10:52:30.838,2022-01-03T10:52:30.838,0002,Fortunas Have,Fortunas Have,23,5,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702011.312740408,6156679.572713501,55.51433242,12.19962715,A,5,TD,237.79,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:52:30.838,f9972ecd-1170-4ccd-b143-42983783b5bd,1,2022-01-03T10:52:30.838,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__23__5___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__23,,d07e79fd-fae8-4a5b-8a75-f820101b26bb,86a76de1-7ed1-4c46-af99-6836c5ed761e,Adressemyn,A,V0,12.19978173,55.51445373,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:52:30.838818,2022-01-03T10:52:30.838,,2022-01-03T10:52:30.838,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 23, 5. 2, 2680 Solrød Strand"
2db68a74-6f0e-4ec2-a717-34e75b39f5a2,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,4,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__4___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 4. 2, 2680 Solrød Strand"
dc89c289-05e9-4a87-bd5e-bf283a2e8291,1,2022-01-03T10:56:02.552,2022-01-03T10:56:02.552,0002,Fortunas Have,Fortunas Have,25,,,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701996.6314552886,6156689.478005763,55.51442736,12.19940223,A,5,TD,237.79,100m_61566_7019,1km_6156_701,10km_615_70,2022-01-03T10:56:02.552,94b85089-4f66-4e36-a612-c7594bfaded7,1,2022-01-03T10:56:02.552,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__25_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__25,,71f1b8f3-dea1-4dd4-a06d-7513ecc09bc4,ad38acee-7e7a-48c3-9de3-9e0b4e94f034,DARSystem,B,V0,12.1995597,55.51455109,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T10:56:02.552,,2022-01-03T10:56:02.552,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 25, 2680 Solrød Strand"
a21eb764-6e8e-4546-a1ed-57baef98dd66,1,2021-12-15T12:58:24.409,2021-12-15T12:58:24.409,0002,Fortunas Have,Fortunas Have,3B,,,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702106.8494954137,6156742.312200277,55.51485579,12.20118343,A,5,TD,149.09,100m_61567_7021,1km_6156_702,10km_615_70,2021-12-15T12:58:24.409,cc640a5e-525d-4b4f-a26e-27ba0e4d8a12,1,2021-12-15T12:58:24.409,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__3B_______,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__3B,,d518b8e9-8c52-4649-a01c-10753f4e4a5f,5c77ae5b-8b06-49e9-9a6a-41cbe98b4ceb,Adressemyn,A,V0,12.20124284,55.51509355,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2021-12-15T12:59:02.910828,2021-12-15T12:58:24.409,,2021-12-15T12:58:24.409,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 3B, 2680 Solrød Strand"
e715cc1c-ee09-44e3-a239-5e7a4b1d6476,1,2023-01-11T15:31:38.150,2023-01-11T15:31:38.150,0002,Fortunas Have,Fortunas Have,3A,st,3a,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702111.3597532051,6156743.754427752,55.51486687,12.20125579,A,5,TD,248.91,100m_61567_7021,1km_6156_702,10km_615_70,2021-12-15T12:56:20.640,b1e58fca-2ef0-48d4-b551-1d062eced844,1,2021-12-15T12:56:20.640,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__3A_st__3a,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__3A,,27491deb-520b-4bf7-b758-f772ac7b9356,850271ca-fa6c-45ea-b076-80351887a9bb,Adressemyn,A,V0,12.20124284,55.51509355,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2021-12-15T12:57:14.320391,2023-01-11T15:31:38.150,,2021-12-15T12:56:20.640,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 3A, st. 3a, 2680 Solrød Strand"
1dc877d8-2ef1-4736-aff0-533fe975a836,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,st,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17_st___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, st. 1, 2680 Solrød Strand"
30918cfc-b2bf-4cf8-a1df-e3cdf9bb17ac,1,2022-01-03T13:22:25.292,2022-01-03T13:22:25.292,0002,Fortunas Have,Fortunas Have,22,4,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701911.3313034278,6156772.218884712,55.51520493,12.19811378,A,5,TD,237.79,100m_61567_7019,1km_6156_701,10km_615_70,2022-01-03T13:22:25.292,83ca64a0-34c3-4015-b4d2-d8589ef20ead,1,2022-01-03T13:22:25.292,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__22__4___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__22,,7ec11507-2b97-47cd-9c3a-2884f1933ea1,fa41bf5f-9ac8-4cc1-ac89-f3af859b946c,Adressemyn,A,V0,12.19789488,55.51503804,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T13:22:25.292658,2022-01-03T13:22:25.292,,2022-01-03T13:22:25.292,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 22, 4. 2, 2680 Solrød Strand"
f3ac2d9f-cde2-478b-8fff-682e27886132,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,5,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__5___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 5. 1, 2680 Solrød Strand"
0fbd8571-fde0-4165-8b4c-fc5c59bfb9bf,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,3,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__3___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 3. 1, 2680 Solrød Strand"
953b5b98-564f-4eda-b10f-6f20a1cdae2e,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,6,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__6___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 6. 1, 2680 Solrød Strand"
2c7fc17b-98ea-4a3e-8bd1-2e63d390e877,1,2022-01-03T10:52:30.838,2022-01-03T10:52:30.838,0002,Fortunas Have,Fortunas Have,23,6,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702011.312740408,6156679.572713501,55.51433242,12.19962715,A,5,TD,237.79,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:52:30.838,f9972ecd-1170-4ccd-b143-42983783b5bd,1,2022-01-03T10:52:30.838,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__23__6___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__23,,d07e79fd-fae8-4a5b-8a75-f820101b26bb,86a76de1-7ed1-4c46-af99-6836c5ed761e,Adressemyn,A,V0,12.19978173,55.51445373,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:52:30.838818,2022-01-03T10:52:30.838,,2022-01-03T10:52:30.838,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 23, 6. 1, 2680 Solrød Strand"
347dd207-d705-4074-8284-edecd8298dcb,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,5,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__5___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 5. 2, 2680 Solrød Strand"
b21f8a1d-a22d-4158-a31b-842051ce8230,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,2,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__2___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 2. 1, 2680 Solrød Strand"
f24b9d90-2435-4d3c-a1e9-33dfe55cef48,1,2022-01-03T11:31:12.148,2022-01-03T11:31:12.148,0002,Fortunas Have,Fortunas Have,10,st,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701929.2530975498,6156847.26969451,55.51587086,12.19845182,A,5,TD,126.71,100m_61568_7019,1km_6156_701,10km_615_70,2022-01-03T11:31:12.148,5eb6debb-3382-48a1-a48e-98ce118ffe68,1,2022-01-03T11:31:12.148,2023-05-26T11:41:30.224,1085,Region Sjælland,"Jersie By, Jersie",02690002__10_st___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__10,,49876adb-2f09-4a01-950d-a6e9c6ff16f2,ae5255af-d623-40fb-8cba-755913d79d89,Adressemyn,A,V0,12.19822276,55.51593528,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T11:31:12.148129,2022-01-03T11:31:12.148,,2022-01-03T11:31:12.148,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 10, st. 1, 2680 Solrød Strand"
b42c5828-48c9-4245-bb6f-34b7ab3d1b80,1,2022-01-03T10:30:20.896,2022-01-03T10:30:20.896,0002,Fortunas Have,Fortunas Have,17,1,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:30:20.896,13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__17__1___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__17,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,2022-01-03T10:30:20.896,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 1. 1, 2680 Solrød Strand"
ecb7772b-123e-4b81-9e4d-43e5316d7fa7,1,2022-01-03T10:52:30.838,2022-01-03T10:52:30.838,0002,Fortunas Have,Fortunas Have,23,2,1,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702011.312740408,6156679.572713501,55.51433242,12.19962715,A,5,TD,237.79,100m_61566_7020,1km_6156_702,10km_615_70,2022-01-03T10:52:30.838,f9972ecd-1170-4ccd-b143-42983783b5bd,1,2022-01-03T10:52:30.838,2023-04-19T08:34:28.639,1085,Region Sjælland,"Jersie By, Jersie",02690002__23__2___1,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,02690002__23,,d07e79fd-fae8-4a5b-8a75-f820101b26bb,86a76de1-7ed1-4c46-af99-6836c5ed761e,Adressemyn,A,V0,12.19978173,55.51445373,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:52:30.838818,2022-01-03T10:52:30.838,,2022-01-03T10:52:30.838,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 23, 2. 1, 2680 Solrød Strand"