id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
bee8867d-4ce8-4d54-9e59-b86490598ce2,1,2022-06-27T14:41:57.105,2022-06-27T14:41:57.105,0004,Kompasrosevej,Kompasrosevej,11,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",144a,0,730122.9894903597,6168407.651971608,55.60707601,12.65369424,A,5,TD,200,100m_61684_7301,1km_6168_730,10km_616_73,2022-06-27T14:41:57.105,a7362c93-9f85-48a7-b862-e90ca5b71b70,1,2022-06-27T14:41:57.105,2023-08-15T16:06:44.937,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550004__11_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Landzone,10851,144a,0,01550004__11,,e3270b35-6f8a-4622-a3c2-ce340be45e42,3c3ec573-92a0-4470-8029-2a9ad097d7e3,Adressemyn,A,V0,12.65376911,55.607504,4,Hollænderhallen,1,,de7dc62c-4607-42ae-80e6-8c2d3316854d,1,Store Magleby,2022-06-27T14:41:57.105076,2022-06-27T14:41:57.105,,2022-06-27T14:41:57.105,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Kompasrosevej 11, 2791 Dragør"
62a67003-6a27-4f09-830e-b81535c31074,1,2015-10-05T20:22:46.653,2015-10-05T20:22:46.653,0030,A.P. Møllers Allé,A.P. Møllers Allé,55,st,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",32au,0,730577.69,6168171.56,55.60474387,12.66069965,A,5,TN,300,100m_61681_7305,1km_6168_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7ca-32b8-e044-0003ba298018,1,2002-09-23T12:10:04.000,2023-11-07T12:38:49.215,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__55_st____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,32au,0,01550030__55,3.7,0a3f507b-b7ca-32b8-e044-0003ba298018,122cba5a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66150626,55.60419579,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T20:22:46.653,,2002-09-23T12:10:04.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 55, st., 2791 Dragør"
0a3f50a3-8101-32b8-e044-0003ba298018,1,2002-09-23T12:10:04.000,2002-09-23T12:10:04.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,55,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",32au,0,730577.69,6168171.56,55.60474387,12.66069965,A,5,TN,300,100m_61681_7305,1km_6168_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7ca-32b8-e044-0003ba298018,1,2002-09-23T12:10:04.000,2023-11-07T12:38:49.215,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__55_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,32au,0,01550030__55,3.7,0a3f507b-b7ca-32b8-e044-0003ba298018,122cba5a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66150626,55.60419579,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2002-09-23T12:10:04.000,,2002-09-23T12:10:04.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 55, 2791 Dragør"
b8da5619-61ca-47ed-b5d1-7a6f9ddd63c9,1,2015-10-05T20:37:55.353,2015-10-05T20:37:55.353,0030,A.P. Møllers Allé,A.P. Møllers Allé,55,1,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",32au,0,730577.69,6168171.56,55.60474387,12.66069965,A,5,TN,300,100m_61681_7305,1km_6168_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7ca-32b8-e044-0003ba298018,1,2002-09-23T12:10:04.000,2023-11-07T12:38:49.215,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__55__1____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,32au,0,01550030__55,3.7,0a3f507b-b7ca-32b8-e044-0003ba298018,122cba5a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66150626,55.60419579,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T20:37:55.353,,2002-09-23T12:10:04.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 55, 1., 2791 Dragør"
0a3f50a3-80f9-32b8-e044-0003ba298018,1,2005-10-05T11:49:46.000,2005-10-05T11:49:46.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,3,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ac,0,730591.34,6167861.37,55.60195588,12.66065648,A,5,TK,200,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c0-32b8-e044-0003ba298018,1,2005-10-05T11:49:46.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030___3_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ac,0,01550030___3,3.5,0a3f507b-b7c0-32b8-e044-0003ba298018,122cba51-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66028124,55.6020589,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2005-10-05T11:49:46.000,,2005-10-05T11:49:46.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 3, 2791 Dragør"
c50da9f8-5725-490f-bdce-8adc0fbd0106,1,2015-10-05T23:00:07.430,2015-10-05T23:00:07.430,0030,A.P. Møllers Allé,A.P. Møllers Allé,3,1,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ac,0,730591.34,6167861.37,55.60195588,12.66065648,A,5,TK,200,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c0-32b8-e044-0003ba298018,1,2005-10-05T11:49:46.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030___3__1____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ac,0,01550030___3,3.5,0a3f507b-b7c0-32b8-e044-0003ba298018,122cba51-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66028124,55.6020589,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T23:00:07.430,,2005-10-05T11:49:46.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 3, 1., 2791 Dragør"
0a3f50a3-80fa-32b8-e044-0003ba298018,1,2005-12-01T09:06:06.000,2005-12-01T09:06:06.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,5,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30u,0,730591.25,6167821.73,55.60160046,12.66062191,A,5,TK,300,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c1-32b8-e044-0003ba298018,1,2005-12-01T09:06:06.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030___5_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30u,0,01550030___5,3.4,0a3f507b-b7c1-32b8-e044-0003ba298018,122cba52-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.66023929,55.60161085,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2005-12-01T09:06:06.000,,2005-12-01T09:06:06.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 5, 2791 Dragør"
0a3f50a3-80fb-32b8-e044-0003ba298018,1,2005-12-01T09:13:50.000,2005-12-01T09:13:50.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,7,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ad,0,730590.26,6167795.01,55.60136133,12.66058389,A,5,TN,300,100m_61677_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c2-32b8-e044-0003ba298018,1,2005-12-01T09:13:50.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030___7_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ad,0,01550030___7,3.3,0a3f507b-b7c2-32b8-e044-0003ba298018,122cba53-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.6602191,55.6013712,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2005-12-01T09:13:50.000,,2005-12-01T09:13:50.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 7, 2791 Dragør"
569a4474-6fb7-492a-8388-342e37253f91,1,2015-10-06T00:18:24.850,2015-10-06T00:18:24.850,0030,A.P. Møllers Allé,A.P. Møllers Allé,11,1,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30z,0,730548.43,6167891.77,55.60224879,12.66000225,A,5,TN,197.51,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c4-32b8-e044-0003ba298018,1,2003-02-17T14:26:31.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__11__1____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30z,0,01550030__11,4,0a3f507b-b7c4-32b8-e044-0003ba298018,122cba54-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65974537,55.6024748,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-06T00:18:24.850,,2003-02-17T14:26:31.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 11, 1., 2791 Dragør"
0a3f50a3-80fc-32b8-e044-0003ba298018,1,2003-02-17T14:26:31.000,2003-02-17T14:26:31.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,11,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30z,0,730548.43,6167891.77,55.60224879,12.66000225,A,5,TN,197.51,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c4-32b8-e044-0003ba298018,1,2003-02-17T14:26:31.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__11_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30z,0,01550030__11,4,0a3f507b-b7c4-32b8-e044-0003ba298018,122cba54-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65974537,55.6024748,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2003-02-17T14:26:31.000,,2003-02-17T14:26:31.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 11, 2791 Dragør"
0a3f50a3-80fd-32b8-e044-0003ba298018,1,2003-02-17T14:29:34.000,2003-02-17T14:29:34.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,13,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ab,0,730517.7,6167898.84,55.60232673,12.65952143,A,5,TN,197.98,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c5-32b8-e044-0003ba298018,1,2003-02-17T14:29:34.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__13_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ab,0,01550030__13,4.3,0a3f507b-b7c5-32b8-e044-0003ba298018,122cba55-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65974537,55.6024748,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2003-02-17T14:29:34.000,,2003-02-17T14:29:34.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 13, 2791 Dragør"
1dd31d76-48bb-423d-ac2e-565635d83092,1,2015-10-05T14:16:00.927,2015-10-05T14:16:00.927,0030,A.P. Møllers Allé,A.P. Møllers Allé,13,1,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ab,0,730517.7,6167898.84,55.60232673,12.65952143,A,5,TN,197.98,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c5-32b8-e044-0003ba298018,1,2003-02-17T14:29:34.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__13__1____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ab,0,01550030__13,4.3,0a3f507b-b7c5-32b8-e044-0003ba298018,122cba55-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65974537,55.6024748,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T14:16:00.927,,2003-02-17T14:29:34.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 13, 1., 2791 Dragør"
8332f999-5dfb-459c-bf6a-33e81e25b396,1,2011-08-24T13:55:56.257,2011-08-24T13:55:56.257,0030,A.P. Møllers Allé,A.P. Møllers Allé,15,,2,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ø,0,730487.21,6167898.84,55.60234116,12.6590385,A,5,TN,197.51,100m_61678_7304,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c6-32b8-e044-0003ba298018,1,2002-10-18T12:01:08.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__15______2,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ø,0,01550030__15,4.6,0a3f507b-b7c6-32b8-e044-0003ba298018,122cba56-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.6590507,55.60249289,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2011-08-24T13:55:56.257,,2002-10-18T12:01:08.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 15, 2, 2791 Dragør"
c27155c0-647b-4633-854a-5d025578f90a,1,2011-08-24T13:34:01.937,2011-08-24T13:34:01.937,0030,A.P. Møllers Allé,A.P. Møllers Allé,15,,1,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ø,0,730487.21,6167898.84,55.60234116,12.6590385,A,5,TN,197.51,100m_61678_7304,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c6-32b8-e044-0003ba298018,1,2002-10-18T12:01:08.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__15______1,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ø,0,01550030__15,4.6,0a3f507b-b7c6-32b8-e044-0003ba298018,122cba56-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.6590507,55.60249289,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2011-08-24T13:34:01.937,,2002-10-18T12:01:08.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 15, 1, 2791 Dragør"
0a3f50a3-80ff-32b8-e044-0003ba298018,1,2002-10-17T15:25:53.000,2002-10-17T15:25:53.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,17,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30æ,0,730449.46,6167891.34,55.60229177,12.65843431,A,5,TN,197.51,100m_61678_7304,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c7-32b8-e044-0003ba298018,1,2002-10-17T15:25:53.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__17_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30æ,0,01550030__17,4.5,0a3f507b-b7c7-32b8-e044-0003ba298018,122cba57-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65870373,55.60250187,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2002-10-17T15:25:53.000,,2002-10-17T15:25:53.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 17, 2791 Dragør"
9791ba27-0169-4045-ae52-b9e9f10279f9,1,2015-10-05T15:41:33.860,2015-10-05T15:41:33.860,0030,A.P. Møllers Allé,A.P. Møllers Allé,17,1,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30æ,0,730449.46,6167891.34,55.60229177,12.65843431,A,5,TN,197.51,100m_61678_7304,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c7-32b8-e044-0003ba298018,1,2002-10-17T15:25:53.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__17__1____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30æ,0,01550030__17,4.5,0a3f507b-b7c7-32b8-e044-0003ba298018,122cba57-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65870373,55.60250187,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T15:41:33.860,,2002-10-17T15:25:53.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 17, 1., 2791 Dragør"
0e40e318-b92e-47cc-bd73-f00914b96fb0,1,2015-10-05T15:50:36.557,2015-10-05T15:50:36.557,0030,A.P. Møllers Allé,A.P. Møllers Allé,11,st,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30z,0,730548.43,6167891.77,55.60224879,12.66000225,A,5,TN,197.51,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c4-32b8-e044-0003ba298018,1,2003-02-17T14:26:31.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__11_st____,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30z,0,01550030__11,4,0a3f507b-b7c4-32b8-e044-0003ba298018,122cba54-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65974537,55.6024748,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2015-10-05T15:50:36.557,,2003-02-17T14:26:31.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 11, st., 2791 Dragør"
15f955b2-752a-4326-96a4-b97129cf4c56,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0030,A.P. Møllers Allé,A.P. Møllers Allé,19,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",51a,0,730433.32,6167906.62,55.60243642,12.65819144,A,5,TK,200,100m_61679_7304,1km_6167_730,10km_616_73,2007-02-22T00:00:00.000,0a3f507b-b7c8-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__19_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,51a,0,01550030__19,5.1,0a3f507b-b7c8-32b8-e044-0003ba298018,122cba58-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.65870373,55.60250187,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 19, 2791 Dragør"
0a3f50a3-8100-32b8-e044-0003ba298018,1,2002-09-23T11:46:27.000,2002-09-23T11:46:27.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,51,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",50b,0,730573.24,6168102.36,55.60412545,12.66057129,A,5,TN,300,100m_61681_7305,1km_6168_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7c9-32b8-e044-0003ba298018,1,2002-09-23T11:46:27.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__51_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Landzone,10851,50b,0,01550030__51,4.2,0a3f507b-b7c9-32b8-e044-0003ba298018,122cba59-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66150626,55.60419579,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2002-09-23T11:46:27.000,,2002-09-23T11:46:27.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 51, 2791 Dragør"
0a3f50a3-8102-32b8-e044-0003ba298018,1,2002-09-23T12:18:08.000,2002-09-23T12:18:08.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,65,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",32at,0,730572.11,6168336.98,55.60622986,12.66074959,A,5,TN,300,100m_61683_7305,1km_6168_730,10km_616_73,2014-06-27T00:00:00.000,0a3f507b-b7cb-32b8-e044-0003ba298018,1,2002-09-23T12:18:08.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__65_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,32at,0,01550030__65,3.9,0a3f507b-b7cb-32b8-e044-0003ba298018,122cba5b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.66142668,55.60613544,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2002-09-23T12:18:08.000,,2002-09-23T12:18:08.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 65, 2791 Dragør"
1369ec0c-f1ce-5517-e044-0003ba298018,1,2006-04-25T08:20:09.000,2006-04-25T08:20:09.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,9A,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",30ah,0,730532.96,6167802.96,55.60145974,12.65968299,A,5,TN,200,100m_61678_7305,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,0ea84e3c-4d56-1cba-e044-0003ba298018,1,2006-04-25T08:20:09.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__9A_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,30ah,0,01550030__9A,4.5,0ea84e3c-4d56-1cba-e044-0003ba298018,1f7bb5a3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.6596889,55.6015248,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2006-04-25T08:20:09.000,,2006-04-25T08:20:09.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 9A, 2791 Dragør"
1b322293-e048-44b6-8099-1c3373bf99b2,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0030,A.P. Møllers Allé,A.P. Møllers Allé,43A,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",51i,0,730549.1829904885,6168032.594975962,55.60351124,12.66013191,A,5,TK,199.75,100m_61680_7305,1km_6168_730,10km_616_73,2020-06-03T15:22:55.351,2367bef8-4246-410f-e044-0003ba298018,1,2009-11-24T01:50:11.000,2023-11-07T12:37:48.746,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030_43A_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,51i,0,01550030_43A,3.9,2367bef8-4246-410f-e044-0003ba298018,1fb3a4b6-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.66031893,55.60245973,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2020-06-03T15:23:14.821518,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 43A, 2791 Dragør"
363cc2db-64e6-1eb8-e044-0003ba298018,1,2007-06-25T07:48:47.000,2007-06-25T07:48:47.000,0030,A.P. Møllers Allé,A.P. Møllers Allé,37,,,,2791,Dragør,,,0155,Dragør,10851,"St. Magleby By, St. Magleby",51m,0,730447.24,6167939.87,55.602728,12.6584397,A,5,TN,200,100m_61679_7304,1km_6167_730,10km_616_73,2014-06-27T00:00:00.000,2367bef8-4243-410f-e044-0003ba298018,1,2007-06-25T07:48:47.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"St. Magleby By, St. Magleby",01550030__37_______,7192,Store Magleby,1470,Københavns Politi,1101,Københavns Byret,0012,Tårnby,Byzone,10851,51m,0,01550030__37,4.7,2367bef8-4243-410f-e044-0003ba298018,1fb3a4b3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.65846907,55.60250798,4,Hollænderhallen,1,,fd5ab5a3-026a-4b4a-aeb1-4bd793dc30c4,1,Store Magleby,2018-05-03T14:08:02.125,2007-06-25T07:48:47.000,,2007-06-25T07:48:47.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"A.P. Møllers Allé 37, 2791 Dragør"