id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
d62ffe26-f503-48ae-9b62-916dec294d93,1,2018-10-08T11:10:59.844,2018-10-08T11:10:59.844,0001,Arboretvej,Arboretvej,1,st,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",69b,0,719127.5616901787,6197148.69145662,55.86991596,12.50252676,A,5,TK,256.84,100m_61971_7191,1km_6197_719,10km_619_71,2020-06-29T09:41:03.568,0a3f5080-4d0e-32b8-e044-0003ba298018,1,2000-02-05T21:26:08.000,2020-06-29T09:41:03.568,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02230001___1_st____,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Landzone,130351,69b,0,02230001___1,41,0a3f5080-4d0e-32b8-e044-0003ba298018,135930fb-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.50247179,55.86988801,1,Hørsholm,1,,51da8957-3242-4cc8-afad-30c0b3e7942e,2,Hørsholm,2020-06-29T09:41:03.568852,2018-10-08T11:10:59.844,,2000-02-05T21:26:08.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Arboretvej 1, st., 2970 Hørsholm"
09c75a44-5baa-4666-a0af-21d3e56de819,1,2018-07-03T15:13:36.824,2018-07-10T02:00:00.000,0001,Arboretvej,Arboretvej,4,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",69b,0,719527.414087048,6196682.211844781,55.86555059,12.50852692,A,5,TD,192.43,100m_61966_7195,1km_6196_719,10km_619_71,2018-07-03T15:13:36.824,182f190e-c1f6-4e2b-af1d-01dfa706a099,1,2018-07-03T15:13:36.824,2018-07-10T02:00:00.000,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02230001___4_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Landzone,130351,69b,0,02230001___4,41.7,2218bfcb-af42-4605-8017-bb4f0881118a,c1590945-e85a-4221-8ae1-3108dd82ad5a,Adressemyn,A,V0,12.50855726,55.86548926,1,Hørsholm,1,,51da8957-3242-4cc8-afad-30c0b3e7942e,2,Hørsholm,2018-07-03T15:13:36.824414,2018-07-10T02:00:00.000,,2018-07-10T02:00:00.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Arboretvej 4, 2970 Hørsholm"
6de472b3-286c-4646-ac28-7805adc780d0,1,2018-07-03T13:18:10.615,2018-07-10T02:00:00.000,0001,Arboretvej,Arboretvej,3,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",69b,0,719559.1591183186,6196752.17350435,55.86616357,12.50908984,A,5,TD,246.7,100m_61967_7195,1km_6196_719,10km_619_71,2018-07-03T15:08:09.967,8ce968bb-bf10-48f8-8431-11ff2f0ef7e1,1,2018-07-03T13:18:10.615,2018-07-11T11:15:21.267,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02230001___3_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Landzone,130351,69b,0,02230001___3,41.2,520153d5-8d3c-4bba-84e8-bd2d9a367685,95868905-7710-425f-8ebb-8543d041f396,Adressemyn,A,V0,12.50936094,55.86633962,1,Hørsholm,1,,51da8957-3242-4cc8-afad-30c0b3e7942e,2,Hørsholm,2018-07-04T11:24:01.59001,2018-07-10T02:00:00.000,,2018-07-10T02:00:00.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Arboretvej 3, 2970 Hørsholm"
b664ac95-2e9e-45ac-9d7e-c5226db85b16,1,2018-07-03T13:03:26.225,2018-07-10T02:00:00.000,0001,Arboretvej,Arboretvej,2,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",69b,0,719176.184212108,6197161.789687652,55.87001133,12.5033129,A,5,TD,292.41,100m_61971_7191,1km_6197_719,10km_619_71,2018-07-03T15:15:20.296,3a4d4637-1038-47c9-ae22-add16f76d67e,1,2018-07-03T13:00:56.767,2021-10-21T17:01:01.137,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02230001___2_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Landzone,130351,69b,0,02230001___2,44.2,5870fe91-b5b0-4a72-b7ca-b217093a398d,86b211b7-e0bf-4118-a3d8-f55fdf966969,Adressemyn,A,V0,12.50277903,55.86972731,1,Hørsholm,1,,51da8957-3242-4cc8-afad-30c0b3e7942e,2,Hørsholm,2018-07-03T15:15:20.296675,2018-07-10T02:00:00.000,,2018-07-10T02:00:00.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Arboretvej 2, 2970 Hørsholm"
0a3f50aa-1499-32b8-e044-0003ba298018,1,2000-02-05T21:26:08.000,2000-02-05T21:26:08.000,0001,Arboretvej,Arboretvej,1,,,,2970,Hørsholm,,,0223,Hørsholm,130351,"Hørsholm By, Hørsholm",69b,0,719127.5616901787,6197148.69145662,55.86991596,12.50252676,A,5,TK,256.84,100m_61971_7191,1km_6197_719,10km_619_71,2020-06-29T09:41:03.568,0a3f5080-4d0e-32b8-e044-0003ba298018,1,2000-02-05T21:26:08.000,2020-06-29T09:41:03.568,1084,Region Hovedstaden,"Hørsholm By, Hørsholm",02230001___1_______,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Landzone,130351,69b,0,02230001___1,41,0a3f5080-4d0e-32b8-e044-0003ba298018,135930fb-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.50247179,55.86988801,1,Hørsholm,1,,51da8957-3242-4cc8-afad-30c0b3e7942e,2,Hørsholm,2020-06-29T09:41:03.568852,2000-02-05T21:26:08.000,,2000-02-05T21:26:08.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Arboretvej 1, 2970 Hørsholm"
ce63d58e-f68d-4b8d-ba28-ce627841e270,1,2022-04-08T09:11:15.627,2022-04-08T09:11:15.627,0002,PH Park,PH Park,78,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7ir,0,718639.9172798349,6199539.5790791605,55.8915797,12.49667776,A,5,UF,196.69,100m_61995_7186,1km_6199_718,10km_619_71,2023-04-26T11:15:59.106,5910a304-42cd-43e1-9a63-7987f5cf858a,1,2022-04-08T09:11:15.627,2023-10-02T10:28:25.048,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__78_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7ir,0,02230002__78,,39648aa0-b6b7-4f1b-aebf-24ed5273e1fa,5c4d4a1b-57e7-4bae-91f4-41db70058503,Adressemyn,A,V0,12.49667663,55.89202616,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2022-04-08T09:11:15.627715,2022-04-08T09:11:15.627,,2022-04-08T09:11:15.627,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 78, 2970 Hørsholm"
001216ae-1fd8-432e-980a-d90717793c50,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,53,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718794.1975883956,6199500.064000131,55.89115529,12.49910805,A,5,UF,268.83,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:03.600,bd09415c-7daa-4fe7-992a-8b78d1d49516,1,2021-11-25T10:25:36.526,2023-04-26T12:11:03.600,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__53_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__53,,d4f35d6d-f1d0-4db2-ab6d-3f1ec6ddc0eb,8ba1b4ff-ca21-49b9-8e4b-d10bb927aa6d,Adressemyn,A,V0,12.49855613,55.89100966,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:40:28.354161,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 53, 2970 Hørsholm"
be965f6b-bf08-4d65-bc1c-ff4079c872e5,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,55,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718793.2875865754,6199503.2140064305,55.89118395,12.49909607,A,5,UF,267.98,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:03.553,bd3231a5-e21c-4024-a72e-65ab8628994d,1,2021-11-25T10:25:36.526,2023-04-26T12:11:03.553,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__55_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__55,,bbdd1565-b2be-4810-9cd3-1937d35c8637,073aeaad-a650-4920-a69c-0839bbe361ed,Adressemyn,A,V0,12.49855133,55.8910352,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:41:14.372188,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 55, 2970 Hørsholm"
7d37ba71-4fbb-438a-9f5a-9ca0a27b1ec2,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,57,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718792.3075846154,6199507.27401455,55.89122081,12.49908371,A,5,UF,266.05,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:02.683,bb22c1ea-d218-4eab-b880-d464cea4624c,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__57_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__57,,98875575-4651-4eb7-b490-523c3d3a9b99,a2c81c59-d6df-4b22-867f-f53d74ca3bf2,Adressemyn,A,V0,12.49854619,55.8910625,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:40:01.649663,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 57, 2970 Hørsholm"
648feaeb-23f0-45be-a57a-0bba9c17b874,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,59,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718791.5375830755,6199511.47402295,55.89125883,12.49907482,A,5,UF,263.42,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:02.667,842d3d99-c491-477e-8487-574a394167bb,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__59_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__59,,150d7565-9ad8-4275-83da-44f18d1d6c2c,a51b0cd8-8935-43e0-a2a0-797e788cb25f,Adressemyn,A,V0,12.49854182,55.89108575,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:39:37.414005,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 59, 2970 Hørsholm"
6e013d9f-6996-4946-9a0f-74f3190561cd,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,63,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718789.2975785955,6199521.3090426205,55.89134805,12.49904701,A,5,UF,255.7,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:03.568,a0e6e384-d766-4c8a-9252-1ac206751686,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__63_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__63,,d0a95311-596c-4212-8145-26e386dd2461,1ee7265e-54eb-4d34-a370-22081f6f287e,Adressemyn,A,V0,12.49853335,55.89113076,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:42:17.203622,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 63, 2970 Hørsholm"
acb0b24a-6a75-4de6-8151-05a0a94b072e,1,2021-11-25T10:25:36.526,2021-11-25T10:25:36.526,0002,PH Park,PH Park,61,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",6bc,0,718790.6975813954,6199515.674031351,55.89129688,12.4990648,A,5,UF,259.36,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-26T12:11:02.698,a154f3a1-808c-4641-bdbd-2b79799327c2,1,2021-11-25T10:25:36.526,2023-04-26T12:24:56.329,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__61_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,6bc,0,02230002__61,,2876c5c6-8b41-48ef-bb93-c52daaec7168,e0fe08e2-f219-45ca-bb44-f83fb872f2d4,Adressemyn,A,V0,12.49853914,55.8911,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:37:51.736608,2021-11-25T10:25:36.526,,2021-11-25T10:25:36.526,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 61, 2970 Hørsholm"
bafdda51-2a9f-42b5-9012-d1eb3e5f71ed,1,2022-04-08T09:16:35.430,2022-04-08T09:16:35.430,0002,PH Park,PH Park,12,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",185,0,718737.6374752753,6199675.099350202,55.89275075,12.49834679,A,5,UF,197.07,100m_61996_7187,1km_6199_718,10km_619_71,2023-04-26T13:34:53.826,44b31f49-41be-456f-936c-68f4de521db3,1,2022-04-08T09:16:35.430,2023-04-26T13:34:53.826,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__12_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,185,0,02230002__12,,91127c18-79f0-4e12-a932-8f2e3612d45f,328fc819-816d-4778-a58b-2e8957b349bf,Adressemyn,A,V0,12.49834193,55.8921486,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2023-04-26T13:25:37.175324,2022-04-08T09:16:35.430,,2022-04-08T09:16:35.430,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 12, 2970 Hørsholm"
b674fce3-07ef-499a-b0d4-0f3bff2af559,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19_st__mf,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, st. mf, 2970 Hørsholm"
1da7dad0-4ebb-47f4-9376-8f97043e6143,1,2021-11-25T10:12:12.733,2021-11-25T10:12:12.733,0002,PH Park,PH Park,33,2,9,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718737.2174744352,6199507.16901434,55.89124488,12.49820443,A,5,UF,200,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-27T09:18:03.605,be29f94e-6c4f-4478-869f-11b5dfaf9933,1,2021-11-25T10:12:12.733,2023-04-27T09:18:03.605,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__33__2___9,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__33,,89a0c158-f341-41f5-aab0-733bf7c61051,fd042b44-0b9a-411d-a96a-70133193f04c,Adressemyn,A,V0,12.49854295,55.8909995,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:12:12.733294,2021-11-25T10:12:12.733,,2021-11-25T10:12:12.733,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 33, 2. 9, 2970 Hørsholm"
0cb0d541-db7d-41bf-88d6-6bc9e04b90e2,1,2023-01-11T10:22:28.613,2023-01-11T10:22:28.613,0002,PH Park,PH Park,15,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718714.3974287952,6199450.32890066,55.89074548,12.49779433,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:17:55.540,a13cfd13-21ee-4b05-b3e4-5c51544d5e54,1,2023-01-11T10:22:28.613,2023-04-27T11:06:40.883,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__15_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__15,,f657a4f3-0fb9-4d47-9bd9-27bd2714f40a,1ed8c60a-496e-4ec6-bdaa-3ab8e6d4e5c5,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2023-01-11T10:22:28.613,,2023-01-11T10:22:28.613,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 15, 2970 Hørsholm"
78ebee7c-01bc-4775-899a-7db996deb9dc,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, 2970 Hørsholm"
1926ee43-e147-47b7-959b-d154c56eef6b,1,2023-01-11T10:21:52.065,2023-01-11T10:21:52.065,0002,PH Park,PH Park,11,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718726.0174520352,6199453.26890654,55.89076657,12.49798215,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:17:53.401,1ad96e59-656a-4704-ab9f-1fc40a39baa9,1,2023-01-11T10:21:52.065,2023-04-27T11:06:27.491,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__11_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__11,,31e98ad6-48bf-4336-9d82-ceeeb0986c10,90c77d02-7deb-48b1-a7ee-67d3896042d4,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2023-01-11T10:21:52.065,,2023-01-11T10:21:52.065,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 11, 2970 Hørsholm"
3fd50995-176f-464c-92d3-c80407267b17,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,3,mf,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19__3__mf,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, 3. mf, 2970 Hørsholm"
8ba58ff3-7732-4a81-812b-d25d5b137ea8,1,2022-04-08T09:16:35.430,2022-04-08T09:16:35.430,0002,PH Park,PH Park,8,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",185,0,718731.3374626753,6199661.659323321,55.89263307,12.49823539,A,5,UF,233.68,100m_61996_7187,1km_6199_718,10km_619_71,2023-04-26T13:21:27.336,625b43f5-bdd4-4bfb-9859-68e08540b4bb,1,2022-04-08T09:16:35.430,2024-02-10T04:21:36.609,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002___8_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,185,0,02230002___8,,88cf2b75-04ea-4e9f-a80e-f41107c852c7,628f0d39-a1d2-487c-9288-bafdf5ce102a,Adressemyn,A,V0,12.49853136,55.8928871,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2022-04-08T09:16:35.430309,2022-04-08T09:16:35.430,,2022-04-08T09:16:35.430,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 8, 2970 Hørsholm"
7d92844e-e1fb-4a1a-b28e-f016c02ace38,1,2021-11-25T09:53:55.590,2021-11-25T09:53:55.590,0002,PH Park,PH Park,3,,,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718746.0374920754,6199456.208912421,55.89078385,12.49830403,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:12:31.151,cd22e45c-31ab-46aa-b274-1546d29ba23d,1,2021-11-25T09:53:55.590,2023-04-27T09:20:34.580,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002___3_______,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002___3,,d5cf1bf7-6514-4294-9d5b-27b3c9673258,6c05ecea-473c-4a73-a976-1f19b7505492,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:53:55.590062,2021-11-25T09:53:55.590,,2021-11-25T09:53:55.590,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 3, 2970 Hørsholm"
9b56a6c0-a1fb-480e-9b43-184448e9174d,1,2021-11-25T10:12:12.733,2021-11-25T10:12:12.733,0002,PH Park,PH Park,33,2,10,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718737.2174744352,6199507.16901434,55.89124488,12.49820443,A,5,UF,200,100m_61995_7187,1km_6199_718,10km_619_71,2023-04-27T09:18:03.605,be29f94e-6c4f-4478-869f-11b5dfaf9933,1,2021-11-25T10:12:12.733,2023-04-27T09:18:03.605,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__33__2__10,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__33,,89a0c158-f341-41f5-aab0-733bf7c61051,fd042b44-0b9a-411d-a96a-70133193f04c,Adressemyn,A,V0,12.49854295,55.8909995,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T10:12:12.733294,2021-11-25T10:12:12.733,,2021-11-25T10:12:12.733,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 33, 2. 10, 2970 Hørsholm"
635ba417-6ba2-4265-8212-b09377d76172,1,2023-01-11T10:56:59.203,2023-01-11T10:56:59.203,0002,PH Park,PH Park,23,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718705.297410595,6199479.728959461,55.89101328,12.49767285,A,5,UF,200,100m_61994_7187,1km_6199_718,10km_619_71,2023-04-27T09:17:58.447,b375b4bc-96bf-4154-8a71-39f374474d45,1,2021-11-25T09:59:28.113,2023-04-27T11:06:35.461,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__23_st__tv,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__23,,69f42441-a8ac-499c-af52-4292508d6f8f,0fa04751-54d5-414d-8cea-be6bd535b1b8,Adressemyn,A,V0,12.49854498,55.89098815,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:59:28.113992,2023-01-11T10:56:59.203,,2021-11-25T09:59:28.113,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 23, st. tv, 2970 Hørsholm"
14d83e23-68dd-4eda-89ba-92e15476173b,1,2021-11-25T09:57:04.168,2021-11-25T09:57:04.168,0002,PH Park,PH Park,19,1,th,,2970,Hørsholm,,,0223,Hørsholm,130353,"Usserød By, Hørsholm",7iq,0,718688.3573767152,6199443.60888722,55.89069703,12.49737333,A,5,UF,200,100m_61994_7186,1km_6199_718,10km_619_71,2023-04-27T09:17:58.103,56f2e0cf-5c4c-4040-8066-7b3c1044b998,1,2021-11-25T09:57:04.168,2023-04-27T11:06:50.727,1084,Region Hovedstaden,"Usserød By, Hørsholm",02230002__19__1__th,9145,Kokkedal,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130353,7iq,0,02230002__19,,28880358-c01d-47fe-b2ae-2d2b7c2794be,3cc21f84-2453-4d87-bf8c-cc63814c5735,Adressemyn,A,V0,12.49854595,55.89098278,2,Usserød,1,,446eea0a-6a8e-4359-88ed-587780e01fb4,4,Kokkedal,2021-11-25T09:57:04.168667,2021-11-25T09:57:04.168,,2021-11-25T09:57:04.168,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"PH Park 19, 1. th, 2970 Hørsholm"