id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ab-5654-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,70,,,,4060,Kirke Såby,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1d,0,677082.49,6168811.71,55.63288723,11.81313053,A,5,TK,285,100m_61688_6770,1km_6168_677,10km_616_67,1999-10-14T23:59:00.000,0a3f5081-8161-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2023-10-06T14:27:33.830,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__70_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1d,0,03500001__70,57.4,0a3f5081-8161-32b8-e044-0003ba298018,13ab782c-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,11.81286081,55.63287625,8,Kr.Såby,1,,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2022-02-02T13:13:38.944265,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 70, 4060 Kirke Såby"
9165b48c-8b36-417d-a65f-41680e374556,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Aastrupvej,Aastrupvej,62,,,Aastrup,4060,Kirke Såby,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1c,0,676738.14,6168723.1,55.63221721,11.80761065,A,5,TA,280.03,100m_61687_6767,1km_6168_676,10km_616_67,2014-01-10T23:59:00.000,2ea0252b-9f9e-4610-8841-6fc0f924e53c,1,2000-02-05T21:37:05.000,2022-09-05T15:30:39.617,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__62_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1c,0,03500001__62,39.9,10293db6-e53b-4539-9916-0c17272945e2,1fc8d695-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80731283,55.63217001,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 62, Aastrup, 4060 Kirke Såby"
0a3f50ab-564d-32b8-e044-0003ba298018,1,2003-10-21T13:41:10.000,2003-10-21T13:41:10.000,0001,Aastrupvej,Aastrupvej,64A,1,tv,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676684.69,6167402.82,55.62038749,11.8059154,A,5,TK,276,100m_61674_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815b-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64A__1__tv,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64A,11.2,0a3f5081-815b-32b8-e044-0003ba298018,13ab7826-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8057122,55.62038151,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2003-10-21T13:41:10.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64A, 1. tv, Aastrup, 4340 Tølløse"
2157bcc1-22c3-40e8-8e36-a06d4fbe2245,1,2016-04-27T18:38:30.597,2016-04-27T18:38:30.597,0001,Aastrupvej,Aastrupvej,64A,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676684.69,6167402.82,55.62038749,11.8059154,A,5,TK,276,100m_61674_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815b-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64A_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64A,11.2,0a3f5081-815b-32b8-e044-0003ba298018,13ab7826-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8057122,55.62038151,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2016-04-27T18:38:30.597,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64A, Aastrup, 4340 Tølløse"
0a3f50ab-564c-32b8-e044-0003ba298018,1,2003-10-21T13:41:54.000,2003-10-21T13:41:54.000,0001,Aastrupvej,Aastrupvej,64A,1,th,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676684.69,6167402.82,55.62038749,11.8059154,A,5,TK,276,100m_61674_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815b-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64A__1__th,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64A,11.2,0a3f5081-815b-32b8-e044-0003ba298018,13ab7826-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8057122,55.62038151,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2003-10-21T13:41:54.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64A, 1. th, Aastrup, 4340 Tølløse"
0a3f50ab-564e-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,64B,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676711.11,6167436.71,55.62068206,11.80635616,A,5,TK,188,100m_61674_6767,1km_6167_676,10km_616_67,2003-11-05T23:59:00.000,0a3f5081-815c-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64B_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64B,12,0a3f5081-815c-32b8-e044-0003ba298018,13ab7827-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80569991,55.62069629,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64B, Aastrup, 4340 Tølløse"
0a3f50ab-564f-32b8-e044-0003ba298018,1,2003-10-28T10:19:07.000,2003-10-28T10:19:07.000,0001,Aastrupvej,Aastrupvej,64B,,th,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676711.11,6167436.71,55.62068206,11.80635616,A,5,TK,188,100m_61674_6767,1km_6167_676,10km_616_67,2003-11-05T23:59:00.000,0a3f5081-815c-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64B_____th,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64B,12,0a3f5081-815c-32b8-e044-0003ba298018,13ab7827-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80569991,55.62069629,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2003-10-28T10:19:07.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64B, th, Aastrup, 4340 Tølløse"
0a3f50ab-5650-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,65A,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676673.3,6167572.16,55.62191141,11.80584339,A,5,TK,277,100m_61675_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815d-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_65A_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001_65A,12.8,0a3f5081-815d-32b8-e044-0003ba298018,13ab7828-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80603448,55.62189139,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 65A, Aastrup, 4340 Tølløse"
0a3f50ab-5651-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,65B,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676674.3,6167580.41,55.62198509,11.80586455,A,5,TK,280,100m_61675_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815e-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_65B_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001_65B,12.7,0a3f5081-815e-32b8-e044-0003ba298018,13ab7829-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80605848,55.62196477,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 65B, Aastrup, 4340 Tølløse"
0a3f50ab-5652-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,67A,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676678.84,6167611.17,55.6222595,11.80595629,A,5,TK,282,100m_61676_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815f-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_67A_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001_67A,12.5,0a3f5081-815f-32b8-e044-0003ba298018,13ab782a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80614831,55.62223939,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 67A, Aastrup, 4340 Tølløse"
0a3f50ab-5653-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,67B,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676680.12,6167619.53,55.62233407,11.80598195,A,5,TK,281,100m_61676_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-8160-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_67B_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001_67B,12.3,0a3f5081-8160-32b8-e044-0003ba298018,13ab782b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80617282,55.62231395,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 67B, Aastrup, 4340 Tølløse"
0a3f50ab-5655-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,72,,,,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",3a,0,676682.32,6168840.58,55.63329183,11.80680053,A,5,TK,207,100m_61688_6766,1km_6168_676,10km_616_67,2003-02-06T23:59:00.000,0a3f5081-8162-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__72_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,3a,0,03500001__72,40.6,0a3f5081-8162-32b8-e044-0003ba298018,13ab782d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.8071152,55.63247711,8,Kr.Såby,1,,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 72, 4340 Tølløse"
1461bfef-d561-4483-a10a-36285eafec71,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Aastrupvej,Aastrupvej,67,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676663.54,6167618.96,55.62233497,11.80571862,A,5,TK,109,100m_61676_6766,1km_6167_676,10km_616_67,2013-06-28T23:59:00.000,8434e37d-a6af-46bc-94a2-e0438c7b9ecd,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__67_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001__67,12.3,a9db049a-0dcb-4780-af63-be1d98f8f06c,206e092c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80616428,55.622288,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 67, Aastrup, 4340 Tølløse"
e96b1dbb-88bf-4898-8ec5-35b9c1bac9e8,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Aastrupvej,Aastrupvej,64,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676722.01,6167379.7,55.62016645,11.80649245,A,5,TK,189,100m_61673_6767,1km_6167_676,10km_616_67,2013-07-15T23:59:00.000,ce303351-6c5f-4e9d-81e1-46158b811bbf,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__64_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001__64,11.5,6c1f70fb-eef4-4333-b8b4-d65da7796c4c,20c8d9bb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80572766,55.62019254,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64, Aastrup, 4340 Tølløse"
37184339-a40c-4cfc-b037-1254fbd7a445,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,Aastrupvej,Aastrupvej,65,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676661.9,6167580.5,55.6219904,11.80566794,A,5,TK,108,100m_61675_6766,1km_6167_676,10km_616_67,2013-06-28T23:59:00.000,e2d77e54-1fb9-4b55-bb85-4a5df4e6540c,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__65_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001__65,12.6,bacd25f3-7d7c-4498-896f-fb14a460067d,20df3332-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.80605365,55.62195,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 65, Aastrup, 4340 Tølløse"
0a3f50ab-564b-32b8-e044-0003ba298018,1,2003-10-21T13:44:54.000,2003-10-21T13:44:54.000,0001,Aastrupvej,Aastrupvej,64A,st,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1a,0,676684.69,6167402.82,55.62038749,11.8059154,A,5,TK,276,100m_61674_6766,1km_6167_676,10km_616_67,2003-02-10T23:59:00.000,0a3f5081-815b-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001_64A_st____,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1a,0,03500001_64A,11.2,0a3f5081-815b-32b8-e044-0003ba298018,13ab7826-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8057122,55.62038151,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2018-05-03T14:08:02.125,2003-10-21T13:44:54.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 64A, st., Aastrup, 4340 Tølløse"
0a3f50ab-564a-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2000-02-05T21:37:05.000,0001,Aastrupvej,Aastrupvej,63,,,Aastrup,4340,Tølløse,,,0350,Lejre,61051,"Åstrup Hgd., Kirke Såby",1k,0,676525.62,6167416.51,55.62056808,11.80340139,A,5,TK,277,100m_61674_6765,1km_6167_676,10km_616_67,2003-11-05T23:59:00.000,0a3f5081-815a-32b8-e044-0003ba298018,1,2000-02-05T21:37:05.000,2022-02-02T13:08:48.630,1085,Region Sjælland,"Åstrup Hgd., Kirke Såby",03500001__63_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61051,1k,0,03500001__63,10.8,0a3f5081-815a-32b8-e044-0003ba298018,13ab7825-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,11.80368314,55.62059781,8,Kr.Såby,1,681653,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,8,Kirke Såby,2022-02-02T13:30:04.733947,2000-02-05T21:37:05.000,,2000-02-05T21:37:05.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Aastrupvej 63, Aastrup, 4340 Tølløse"
0a3f50ab-a208-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,1,,,Gevninge,4000,Roskilde,,,0350,Lejre,60351,"Gevninge By, Gevninge",9a,0,685809.78,6170174.68,55.641863,11.95249116,A,4,TN,178,100m_61701_6858,1km_6170_685,10km_617_68,2017-12-20T00:00:00.000,0a3f5081-bc7d-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gevninge By, Gevninge",03500004___1_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60351,9a,0,03500004___1,25.7,0a3f5081-bc7d-32b8-e044-0003ba298018,13bd2276-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.9516134,55.642325,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 1, Gevninge, 4000 Roskilde"
0a3f50ab-a209-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,2A,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1a,0,684926.95,6169760.39,55.63848181,11.93820533,A,5,TK,178,100m_61697_6849,1km_6169_684,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc7e-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2A_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1a,0,03500004__2A,36.2,0a3f5081-bc7e-32b8-e044-0003ba298018,13bd2277-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93794561,55.63847636,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2A, Gevninge, 4000 Roskilde"
0a3f50ab-a20a-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,2B,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1g,0,685124.05,6169924.17,55.63987654,11.94144254,A,5,TK,178,100m_61699_6851,1km_6169_685,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc7f-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2B_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1g,0,03500004__2B,33.3,0a3f5081-bc7f-32b8-e044-0003ba298018,13bd2278-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.94111001,55.64005855,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2B, Gevninge, 4000 Roskilde"
0a3f50ab-a20b-32b8-e044-0003ba298018,1,2000-02-05T21:40:17.000,2000-02-05T21:40:17.000,0004,Abbetvedvej,Abbetvedvej,2C,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1ab,0,685122.45,6169939.31,55.640013,11.94142734,A,5,TK,178,100m_61699_6851,1km_6169_685,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc80-32b8-e044-0003ba298018,1,2000-02-05T21:40:17.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2C_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1ab,0,03500004__2C,33.2,0a3f5081-bc80-32b8-e044-0003ba298018,13bd2279-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.94111001,55.64005855,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:17.000,,2000-02-05T21:40:17.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2C, Gevninge, 4000 Roskilde"
0a3f50ab-a20c-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,2D,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1a,0,684876.84,6169707.44,55.63802571,11.93737475,A,5,TK,178,100m_61697_6848,1km_6169_684,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc81-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2D_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1a,0,03500004__2D,35.7,0a3f5081-bc81-32b8-e044-0003ba298018,13bd227a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93788897,55.63802532,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2D, Gevninge, 4000 Roskilde"
0a3f50ab-a20d-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,2E,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1a,0,684904.61,6169690.26,55.63786098,11.93780377,A,5,TK,178,100m_61696_6849,1km_6169_684,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc82-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2E_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1a,0,03500004__2E,35.8,0a3f5081-bc82-32b8-e044-0003ba298018,13bd227b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.9378899,55.63786014,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2E, Gevninge, 4000 Roskilde"
0a3f50ab-a20e-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2000-02-05T21:40:16.000,0004,Abbetvedvej,Abbetvedvej,2F,,,Gevninge,4000,Roskilde,,,0350,Lejre,60352,"Lindholm Hgd., Gevninge",1a,0,684905.03,6169674.26,55.63771725,11.93779968,A,5,TK,178,100m_61696_6849,1km_6169_684,10km_616_68,2000-01-01T23:59:00.000,0a3f5081-bc83-32b8-e044-0003ba298018,1,2000-02-05T21:40:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Lindholm Hgd., Gevninge",03500004__2F_______,7164,Gevninge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60352,1a,0,03500004__2F,35.9,0a3f5081-bc83-32b8-e044-0003ba298018,13bd227c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.93788539,55.63771174,9,Gevninge,1,664140,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,2,Gevninge,2018-05-03T14:08:02.125,2000-02-05T21:40:16.000,,2000-02-05T21:40:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Abbetvedvej 2F, Gevninge, 4000 Roskilde"