id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
000ea295-7b26-4cd1-8aa4-1b339fe0521a,1,2021-03-01T13:57:03.550,2021-03-01T13:57:03.550,1265,Ejlif Krogagers Vej,Ejlif Krogagers Vej,77,,,,6731,Tjæreborg,,,0561,Esbjerg,1351752,"Tjæreborg By, Tjæreborg",3b,0,473934.0781212834,6147211.863020503,55.47035956,8.58768098,A,5,TD,200,100m_61472_4739,1km_6147_473,10km_614_47,2022-12-01T11:12:06.660,db6f1098-d595-4ffd-88c6-ed35e9ab68c0,1,2021-03-01T13:57:03.550,2022-12-01T12:49:03.429,1083,Region Syddanmark,"Tjæreborg By, Tjæreborg",05611265__77_______,8917,Tjæreborg,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0053,Esbjerg Omegn,Byzone,1351752,3b,0,05611265__77,,ebb52a4c-bbd6-40c5-8a44-622e994d8c05,1c00687d-9ef6-4936-b939-ba12dbd1ef52,Adressemyn,A,V0,8.58750867,55.47023005,20,Tjæreborg,1,,0b108007-f75b-4ba6-8116-a736a83799e3,25,Tjæreborg,2022-12-01T11:12:06.660202,2021-03-01T13:57:03.550,,2021-03-01T13:57:03.550,,3,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Ejlif Krogagers Vej 77, 6731 Tjæreborg"
0019271e-4862-491b-b9a8-fbdcfc210c17,1,2021-02-02T10:50:58.122,2021-08-18T13:54:36.475,3278,Ingrid Marievej,Ingrid Marievej,77,1,tv,,2500,Valby,,,0101,København,2000176,"Valby, København",2355e,0,720615.4623363565,6173382.41677946,55.65609302,12.50705265,A,5,TN,200,100m_61733_7206,1km_6173_720,10km_617_72,2022-02-28T15:28:30.848,ec715785-12ac-40e8-b0b5-02bb899eee8a,1,2020-02-24T14:18:57.691,2022-02-28T15:28:30.848,1084,Region Hovedstaden,"Valby, København",01013278__77__1__tv,9190,Valby Søndre,1470,Københavns Politi,1102,Retten på Frederiksberg,0008,Valby,Byzone,2000176,2355e,0,01013278__77,5.4,9e43f49a-cd70-47c9-a4c2-2913e89dff8a,24fa7524-72da-4680-be9d-314eb1b48240,DARSystem,B,V0,12.5068182,55.65589442,44,8. Syd,1,,334aad89-6e60-4e5c-bd8b-625cef3b2597,58,Valby Søndre,2023-01-05T19:01:02.75393,2021-08-18T13:54:36.475,,2021-08-18T13:54:36.475,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Ingrid Marievej 77, 1. tv, 2500 Valby"
006f011c-ffa6-48dd-bc94-508b56c60a92,1,2022-12-05T09:31:19.987,2022-12-05T09:31:19.987,0017,Myremalmsvej,Myremalmsvej,77,,,,3060,Espergærde,,,0217,Helsingør,120855,"Tibberup By, Mørdrup",5en,0,719569.5191390385,6210204.310408624,55.98679952,12.52018713,A,5,UF,227,100m_62102_7195,1km_6210_719,10km_621_71,2023-10-13T09:50:07.286,cabbe2ad-7ee2-4831-820b-a424e90f9e50,1,2022-12-05T09:31:19.987,2023-10-13T09:53:19.230,1084,Region Hovedstaden,"Tibberup By, Mørdrup",02170017__77_______,9103,Mørdrup,1468,Nordsjællands Politi,1113,Retten i Helsingør,0021,Helsingør,Byzone,120855,5en,0,02170017__77,,458b9012-46de-4985-8b33-133912d69c69,18203b3a-fc7d-43f7-99a1-3b406813f67b,Adressemyn,A,V0,12.52055764,55.98671416,11,Mørdrupskolen,1,,2b280938-24a8-4379-a224-01d01681eb3d,9,Mørdrup,2023-10-13T09:50:07.286653,2022-12-05T09:31:19.987,,2022-12-05T09:31:19.987,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Myremalmsvej 77, 3060 Espergærde"
007588ef-51c5-4ca1-98d3-84759cf4be90,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,8947,Vallensbækvej,Vallensbækvej,77,,,,2625,Vallensbæk,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",12i,0,711885.84,6171554.39,55.64357948,12.36714614,A,5,UF,200,100m_61715_7118,1km_6171_711,10km_617_71,2003-03-14T00:00:00.000,0a3f507e-23dd-32b8-e044-0003ba298018,1,2007-03-22T14:05:34.000,2022-12-23T12:30:36.324,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01878947__77_______,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Landzone,21651,12i,0,01878947__77,7.3,0a3f507e-23dd-32b8-e044-0003ba298018,12d1f63f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.36711897,55.64378018,3,Pilehaveskolen,1,,71e49109-e3de-4619-b909-73bbfac8eb0b,1,Vallensbæk,2020-05-12T12:59:53.848477,2014-05-05T19:07:48.577,,2007-03-22T14:05:34.000,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Vallensbækvej 77, 2625 Vallensbæk"
00d3ede5-5976-4d0b-96a0-8ed49127f0b6,3,2023-10-20T14:36:47.066,2023-10-20T14:36:47.066,8616,Østre Teglgade,Østre Teglgade,77,6,3,,2450,København SV,,,0101,København,2000161,"Kongens Enghave, København",364,0,723377.9467558938,6173276.610459473,55.65388262,12.55078701,A,5,UF,200,100m_61732_7233,1km_6173_723,10km_617_72,2023-10-20T14:36:47.066,e955085f-d60d-40f5-85fc-88b5c5258fc5,3,2023-10-20T14:36:47.066,2024-02-10T04:52:25.923,1084,Region Hovedstaden,"Kongens Enghave, København",01018616__77__6___3,9165,Sydhavn,1470,Københavns Politi,1102,Retten på Frederiksberg,0009,Vesterbro,Byzone,2000161,364,0,01018616__77,,950062e8-4fb3-4bae-82dc-162423b3f831,853da1de-40a1-4642-915e-c886f106d7e4,Adressemyn,A,V0,12.55063695,55.65392949,55,9. Sydhavn,1,,206e866d-8ea6-4108-93ac-59f9fed3231f,52,Sydhavn,2023-10-20T14:36:47.066059,,,,,2,2,1,København,A,Hovedstaden,DK011,Byen København,"Østre Teglgade 77, 6. 3, 2450 København SV"
00e0d778-95f4-42a1-81d7-a548d5e820ea,1,2021-05-06T13:43:43.395,2022-04-07T09:26:33.219,1940,Frederiksborgvej,Frederiksborgvej,77,2,2-30,,2400,København NV,,,0101,København,2000175,"Utterslev, København",1415,0,721877.2,6179257.39,55.70820764,12.53181817,A,5,TD,200,100m_61792_7218,1km_6179_721,10km_617_72,2002-04-05T00:00:00.000,0a3f507a-702a-32b8-e044-0003ba298018,1,2000-02-05T20:22:20.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Utterslev, København",01011940__77__22-30,7063,Tagensbo,1470,Københavns Politi,1102,Retten på Frederiksberg,0006,Bispebjerg,Byzone,2000175,1415,0,01011940__77,12.5,0a3f507a-702a-32b8-e044-0003ba298018,11d407d7-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.53208249,55.70820664,27,6. Bispebjerg,1,,f09553fa-a991-4c90-9de1-e0d2fde6f721,31,Tagensbo,2022-03-29T13:18:38.02229,2021-05-06T13:43:43.395,,2000-02-05T20:22:20.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Frederiksborgvej 77, 2. 2-30, 2400 København NV"
00ea09d4-58a8-49a5-abab-ed62352325da,1,2015-09-16T14:13:30.017,2015-09-16T14:13:30.017,6948,Store Kongensgade,Store Kongensgade,77,kl,,,1264,København K,,,0101,København,2000166,"Sankt Annæ Vester Kvarter, København",64a,0,725560.28,6176895.2,55.68532588,12.58837349,A,5,TD,200,100m_61768_7255,1km_6176_725,10km_617_72,2002-04-05T00:00:00.000,0a3f507a-ffa7-32b8-e044-0003ba298018,1,2000-02-05T20:32:59.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Sankt Annæ Vester Kvarter, København",01016948__77_kl____,7038,Frederiks,1470,Københavns Politi,1101,Københavns Byret,0003,Indre By,Byzone,2000166,64a,0,01016948__77,2.9,0a3f507a-ffa7-32b8-e044-0003ba298018,11f81c1c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.58854725,55.68528139,14,3. Øst,1,,ed924b27-bc95-48df-9a04-838452eedd78,12,Frederiks,2018-05-03T14:08:02.125,2015-09-16T14:13:30.017,,2000-02-05T20:32:59.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Store Kongensgade 77, kl., 1264 København K"
00ff9de2-bee1-4ffd-9a25-1fdf7040887d,1,2016-04-21T18:00:26.000,2016-04-21T18:00:26.000,0828,Bremensgade,Bremensgade,77,,,,2300,København S,,,0101,København,2000172,"Sundbyøster, København",3539,0,727547.77,6174608.47,55.6638924,12.61802606,A,5,TD,200,100m_61746_7275,1km_6174_727,10km_617_72,2002-04-05T00:00:00.000,0a3f507a-4f3b-32b8-e044-0003ba298018,1,2000-02-05T20:27:48.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Sundbyøster, København",01010828__77_______,7085,Allehelgens,1470,Københavns Politi,1101,Københavns Byret,0004,Sundbyøster,Byzone,2000172,3539,0,01010828__77,2,0a3f507a-4f3b-32b8-e044-0003ba298018,11caebd9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.61783725,55.66384638,17,4. Nord,1,,0a8bfbe8-b14e-43cb-bd09-fbdece2cbc1f,43,Allehelgens,2018-05-03T14:08:02.125,2016-04-21T18:00:26.000,,2000-02-05T20:27:48.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Bremensgade 77, 2300 København S"
010cac53-5fae-4576-9b19-44fedc330e49,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0525,Enggårdsvej,Enggårdsvej,77,,,Nakke,4500,Nykøbing Sj,,,0306,Odsherred,160952,"Nakke By, Rørvig",3fr,0,669710.91,6201811.33,55.93169419,11.71671947,A,5,UF,275.45,100m_62018_6697,1km_6201_669,10km_620_66,1999-06-16T00:00:00.000,0a3f5083-cff2-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Nakke By, Rørvig",03060525__77_______,7259,Rørvig,1467,Midt- og Vestsjællands Politi,1122,Retten i Holbæk,0038,Kalundborg,Sommerhusområde,160952,3fr,0,03060525__77,0.4,0a3f5083-cff2-32b8-e044-0003ba298018,145a670e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.71649594,55.93183153,8,Rørvig,1,685484,0301a72a-ff57-4f58-a9d2-244e69f50550,4,Rørvig,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Enggårdsvej 77, Nakke, 4500 Nykøbing Sj"
011bfc81-da39-4f7d-8f88-1e7a1626a233,1,2017-09-15T10:13:15.597,2017-09-15T10:13:15.597,0788,Hovedgaden,Hovedgaden,77,1,b10,,8410,Rønde,,,0706,Syddjurs,950157,"Rønde By, Bregnet",2m,0,590950.2550820047,6240626.337509021,56.301672,10.46981945,A,5,TD,122.12,100m_62406_5909,1km_6240_590,10km_624_59,2021-05-04T14:51:06.205,0a3f5095-26aa-32b8-e044-0003ba298018,1,2000-02-05T20:00:51.000,2021-05-04T14:51:06.205,1082,Region Midtjylland,"Rønde By, Bregnet",07060788__77__1_b10,8243,Bregnet,1461,Østjyllands Politi,1169,Retten i Randers,0066,Djurs,Byzone,950157,2m,0,07060788__77,26.6,0a3f5095-26aa-32b8-e044-0003ba298018,1b0749d2-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,10.47011498,56.30191876,8,Rønde,1,,03677cdd-1952-44a3-b7a5-6b90fdc7d2ff,23,Bregnet,2019-05-21T11:25:28.094164,2017-09-15T10:13:15.597,,2000-02-05T20:00:51.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Hovedgaden 77, 1. b10, 8410 Rønde"
01413cf0-421b-42a0-91ba-f95dbd8bfc70,1,2014-09-25T07:07:23.233,2014-09-25T07:07:23.233,5218,Magisterparken,Magisterparken,77,9,5,,9000,Aalborg,,,0851,Aalborg,2005058,"Sohngårdsholm Hgd., Aalborg Jorder",1adq,0,557185.3876984124,6320883.734215209,57.0278792,9.94207801,A,5,TN,207.22,100m_63208_5571,1km_6320_557,10km_632_55,2022-04-27T14:30:44.759,0a3f509c-7fc1-32b8-e044-0003ba298018,1,2000-02-05T21:20:31.000,2022-04-27T14:30:44.759,1081,Region Nordjylland,"Sohngårdsholm Hgd., Aalborg Jorder",08515218__77__9___5,8373,Hans Egedes,1460,Nordjyllands Politi,1178,Retten i Aalborg,0090,Aalborg Øst,Byzone,2005058,1adq,0,08515218__77,34.8,0a3f509c-7fc1-32b8-e044-0003ba298018,1f4f2f70-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.94210926,57.02801252,29,Gigantium,1,,3cc59ca9-6641-4332-b6c5-40758dfbd8ec,32,Hans Egedes,2022-04-27T14:30:44.759942,2014-09-25T07:07:23.233,,2000-02-05T21:20:31.000,,3,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Magisterparken 77, 9. 5, 9000 Aalborg"
01bef618-abb7-402f-aa11-ae7c537ce6ee,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,2202,Fritiden,Fritiden,77,,,,9210,Aalborg SØ,,,0851,Aalborg,2005058,"Sohngårdsholm Hgd., Aalborg Jorder",17ia,0,557423.01,6319735.19,57.01753321,9.94573003,A,4,TK,138.2,100m_63197_5574,1km_6319_557,10km_631_55,2007-09-25T00:00:00.000,5ba710e3-e06c-5980-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1081,Region Nordjylland,"Sohngårdsholm Hgd., Aalborg Jorder",08512202__77_______,8373,Hans Egedes,1460,Nordjyllands Politi,1178,Retten i Aalborg,0090,Aalborg Øst,Byzone,2005058,17ia,0,08512202__77,55.9,5ba710e3-e06c-5980-e044-0003ba298018,202560e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.94528517,57.01764317,29,Gigantium,1,,630f227b-6f3e-4473-9dd1-91281ec9eb81,32,Hans Egedes,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Fritiden 77, 9210 Aalborg SØ"
0267baba-5689-4971-9662-5806b43d3d9e,1,2022-10-28T08:58:23.812,2022-12-14T08:46:06.934,0004,Havtornvej,Havtornvej,77,2,th,Nærheden,2640,Hedehusene,,,0169,Høje-Taastrup,21953,"Kallerup Gde., Hedehusene",1acm,0,702206.824413649,6171165.512331028,55.64421178,12.21332557,A,5,TN,197.53,100m_61711_7022,1km_6171_702,10km_617_70,2022-10-28T07:49:20.667,99b279b8-5e7f-45e4-ac1f-6ede663600a0,1,2022-09-20T09:34:52.608,2024-02-14T10:34:42.588,1084,Region Hovedstaden,"Kallerup Gde., Hedehusene",01690004__77__2__th,9083,Hedehusene,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0019,Taastrup,Byzone,21953,1acm,0,01690004__77,,c83c99bb-0f5e-4b6e-bbd9-2d97740189fa,8233e7e0-9582-400a-927a-b7fe20427bbe,Adressemyn,A,V0,12.21332432,55.64378929,14,Springcenter Nærheden,1,747970,3edb0db4-2b6f-4e04-a929-679d257313de,6,Hedehusene,2022-09-20T09:34:52.608649,2022-12-14T08:46:06.934,,2022-12-14T08:46:06.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Havtornvej 77, 2. th, Nærheden, 2640 Hedehusene"
027ab8d2-136c-4b46-a368-23c1262fcaf6,1,2012-02-16T09:41:34.093,2012-02-16T09:41:34.093,0816,Bredgade,Bredgade,77,5,th,,1260,København K,,,0101,København,2000167,"Sankt Annæ Øster Kvarter, København",184k,0,725813.09,6177133.05,55.68734136,12.5925823,A,5,TD,200,100m_61771_7258,1km_6177_725,10km_617_72,2002-04-05T00:00:00.000,0a3f507a-4e9a-32b8-e044-0003ba298018,1,2000-02-05T20:20:04.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Sankt Annæ Øster Kvarter, København",01010816__77__5__th,7038,Frederiks,1470,Københavns Politi,1101,Københavns Byret,0003,Indre By,Byzone,2000167,184k,0,01010816__77,2.6,0a3f507a-4e9a-32b8-e044-0003ba298018,11caeb3c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.59274297,55.68729864,14,3. Øst,1,,d1c7e2a2-916c-49b2-be13-38d06fe80746,12,Frederiks,2018-05-03T14:08:02.125,2012-02-16T09:41:34.093,,2000-02-05T20:20:04.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Bredgade 77, 5. th, 1260 København K"
0296a059-ead0-44b2-88ec-aad2f279a412,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,5302,Martins Minde Havekoloni,Martins Minde Haveko,77,,,,5240,Odense NØ,,,0461,Odense,2003855,"Biskorup, Odense Jorder",5e,0,590473.82,6142851.63,55.42352283,10.42949772,A,5,UF,184,100m_61428_5904,1km_6142_590,10km_614_59,2006-04-11T23:59:00.000,74ffd33f-e44e-42a1-9814-1ed8e90c002c,1,2011-01-07T11:11:46.053,2018-07-04T18:00:00.000,1083,Region Syddanmark,"Biskorup, Odense Jorder",04615302__77_______,7782,Fredens,1465,Fyns Politi,1135,Retten i Odense,0041,Odense Øst,Landzone,2003855,5e,0,04615302__77,8.2,3c2aace8-33ef-4c20-86bf-a7ddccce08d5,20586d8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.4293766,55.42378458,2,Sct. Hans Skole,1,,ff1b83d9-8369-4907-b4f1-620a6fed81e8,9,Fredens,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2011-01-07T11:11:46.053,,3,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Martins Minde Havekoloni 77, 5240 Odense NØ"
02bcab33-ceb1-4fa2-ba93-40ddfc4957ba,1,2016-04-27T20:08:58.287,2016-04-27T20:08:58.287,9274,Vesterbro,Vesterbro,77,,,,5000,Odense C,,,0461,Odense,2003851,Odense Bygrunde,848d,0,586939.2,6139546.49,55.39447165,10.3726388,A,5,TN,214,100m_61395_5869,1km_6139_586,10km_613_58,2009-02-11T23:59:00.000,0a3f5089-e306-32b8-e044-0003ba298018,1,2000-02-05T06:12:27.000,2018-07-04T18:00:00.000,1083,Region Syddanmark,Odense Bygrunde,04619274__77_______,7775,Ansgars,1465,Fyns Politi,1135,Retten i Odense,0042,Odense Vest,Byzone,2003851,848d,0,04619274__77,13.2,0a3f5089-e306-32b8-e044-0003ba298018,16660694-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.37259365,55.39435631,11,Seniorhus Odense,1,,be6ddacb-a764-40a9-8b5f-b85901025c91,2,Ansgars,2018-05-03T14:08:02.125,2016-04-27T20:08:58.287,,2000-02-05T06:12:27.000,,3,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Vesterbro 77, 5000 Odense C"
02c4b386-f587-46ba-953d-d6bfe5a68b89,1,2016-04-27T11:35:12.780,2016-04-27T11:35:12.780,6288,Saxogade,Saxogade,77,,,,1662,København V,,,0101,København,2000174,"Udenbys Vester Kvarter, København",334,0,723331.54,6174893.26,55.66840235,12.55136501,A,5,TD,200,100m_61748_7233,1km_6174_723,10km_617_72,2002-04-07T00:00:00.000,0a3f507a-efa5-32b8-e044-0003ba298018,1,2000-02-05T20:32:01.000,2022-07-05T12:27:05.374,1084,Region Hovedstaden,"Udenbys Vester Kvarter, København",01016288__77_______,9185,Vesterbro,1470,Københavns Politi,1101,Københavns Byret,0009,Vesterbro,Byzone,2000174,334,0,01016288__77,3.3,0a3f507a-efa5-32b8-e044-0003ba298018,11f3e7bc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55121641,55.66839485,50,9. Nord,1,,5e5c1c33-6a44-43b0-9e8e-a99136b5ddd9,57,Vesterbro,2018-05-03T14:08:02.125,2016-04-27T11:35:12.780,,2000-02-05T20:32:01.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Saxogade 77, 1662 København V"
02ca2fb9-01e3-4f6f-8b13-0b2e6947d19e,1,2016-04-27T11:37:28.977,2016-04-27T11:37:28.977,6412,Sjælør Boulevard,Sjælør Boulevard,77,,,,2500,Valby,,,0101,København,2000176,"Valby, København",2324,0,721866.04,6173083.1,55.65283947,12.52664897,A,5,TD,200,100m_61730_7218,1km_6173_721,10km_617_72,2002-04-07T00:00:00.000,0a3f507a-f255-32b8-e044-0003ba298018,1,2000-02-05T20:32:11.000,2019-10-02T15:44:49.614,1084,Region Hovedstaden,"Valby, København",01016412__77_______,9190,Valby Søndre,1470,Københavns Politi,1102,Retten på Frederiksberg,0008,Valby,Byzone,2000176,2324,0,01016412__77,2.8,0a3f507a-f255-32b8-e044-0003ba298018,11f3ea5b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.52705841,55.6534649,47,8. Sydøst,1,,08374ec1-b7df-443b-96bb-733e7d8b7e4e,58,Valby Søndre,2018-05-03T14:08:02.125,2016-04-27T11:37:28.977,,2000-02-05T20:32:11.000,,3,3,1,København,A,Hovedstaden,DK011,Byen København,"Sjælør Boulevard 77, 2500 Valby"
02e107b7-621b-42bf-9b9f-809869caac1f,1,2020-02-24T11:13:40.879,2020-02-24T11:13:40.879,1529,Holing Engpark,Holing Engpark,77,,,,7400,Herning,,,0657,Herning,2007061,"Brændgårde, Herning Jorder",2gz,0,497393.90204478713,6223065.805774057,56.15261121,8.95804859,A,5,TD,243.24,100m_62230_4973,1km_6223_497,10km_622_49,2022-12-07T12:30:42.203,fe62f596-2e57-4b0f-aeca-3118af31b853,1,2020-02-24T11:13:40.879,2022-12-07T12:30:42.203,1082,Region Midtjylland,"Brændgårde, Herning Jorder",06571529__77_______,9091,Hedeager,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0080,Herning Syd,Byzone,2007061,2gz,0,06571529__77,43.3,1282525f-4d79-492c-a2fa-5ab74252932f,888e43b8-c8b2-48b1-8863-ff2abe18911c,Adressemyn,A,V0,8.95819043,56.15270413,1,Herning,1,,345cda94-4559-4a7e-b3d6-477d82da029e,26,Hedeager,2021-10-04T12:28:09.0529,2020-02-24T11:13:40.879,,2020-02-24T11:13:40.879,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holing Engpark 77, 7400 Herning"
030bf8f7-dade-4a02-ae1b-2b4216c657c8,1,2021-07-06T12:40:02.713,2021-07-06T12:40:02.713,1124,Rantzausbakke,Rantzausbakke,77,1,4,,8700,Horsens,,,0615,Horsens,1110351,"Bygholm Hgd., Hatting",1pt,0,550270.2605405215,6192279.514559032,55.8733843,9.803414,A,5,UF,200,100m_61922_5502,1km_6192_550,10km_619_55,2021-01-08T10:48:42.413,a09d9504-314c-4096-8c74-42a4a42266bf,1,2020-10-30T10:06:01.181,2023-02-24T13:00:59.020,1082,Region Midtjylland,"Bygholm Hgd., Hatting",06151124__77__1___4,8054,Tamdrup,1463,Sydøstjyllands Politi,1157,Retten i Horsens,0071,Horsens,Byzone,1110351,1pt,0,06151124__77,25.8,923c1f8c-506b-41c0-a096-2600282938c9,629f92b5-2557-4231-8d8e-3b35262e05fa,Adressemyn,A,V0,9.802443,55.87357365,9,Lund,1,,f14115d5-a553-6e20-e044-00144f3ead67,27,Tamdrup,2023-02-24T12:55:22.979588,2021-07-06T12:40:02.713,,2020-10-30T10:06:01.181,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rantzausbakke 77, 1. 4, 8700 Horsens"
0315c4b8-0dc6-4134-ad3c-9c173cb4295c,1,2014-09-25T07:17:31.050,2014-09-25T07:17:31.050,5218,Magisterparken,Magisterparken,77,12,3,,9000,Aalborg,,,0851,Aalborg,2005058,"Sohngårdsholm Hgd., Aalborg Jorder",1adq,0,557185.3876984124,6320883.734215209,57.0278792,9.94207801,A,5,TN,207.22,100m_63208_5571,1km_6320_557,10km_632_55,2022-04-27T14:30:44.759,0a3f509c-7fc1-32b8-e044-0003ba298018,1,2000-02-05T21:20:31.000,2022-04-27T14:30:44.759,1081,Region Nordjylland,"Sohngårdsholm Hgd., Aalborg Jorder",08515218__77_12___3,8373,Hans Egedes,1460,Nordjyllands Politi,1178,Retten i Aalborg,0090,Aalborg Øst,Byzone,2005058,1adq,0,08515218__77,34.8,0a3f509c-7fc1-32b8-e044-0003ba298018,1f4f2f70-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.94210926,57.02801252,29,Gigantium,1,,3cc59ca9-6641-4332-b6c5-40758dfbd8ec,32,Hans Egedes,2022-04-27T14:30:44.759942,2014-09-25T07:17:31.050,,2000-02-05T21:20:31.000,,3,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Magisterparken 77, 12. 3, 9000 Aalborg"
032dae36-d41d-4557-aa5f-52e45de33056,1,2020-02-25T08:17:18.997,2020-02-25T08:17:18.997,1008,Rostrupvej,Rostrupvej,77,,,,5471,Søndersø,,,0480,Nordfyns,380454,"Melby By, Melby",37b,0,577971.5559431121,6154961.109922221,55.5344581,10.23541449,A,5,UF,186.16,100m_61549_5779,1km_6154_577,10km_615_57,2020-02-25T08:17:18.997,0945a38c-93c4-42e6-957b-d2ed5f0d620a,1,2020-02-25T08:17:18.997,2024-02-24T16:09:27.728,1083,Region Syddanmark,"Melby By, Melby",04801008__77_______,7862,Melby,1465,Fyns Politi,1135,Retten i Odense,0045,Middelfart,Landzone,380454,37b,0,04801008__77,23.6,e840e49c-0417-4eec-8934-25d7c953e7f6,67578ec3-e227-4faf-9a53-e2720ded546a,Adressemyn,A,V0,10.23586766,55.53318771,9,Særslev,1,,339644a2-e110-4daf-8109-cc63eda3189e,16,Melby,2020-02-25T08:17:18.997055,2020-02-25T08:17:18.997,,2020-02-25T08:17:18.997,,3,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Rostrupvej 77, 5471 Søndersø"
03327650-8958-4c66-a928-a6644c3e258b,1,2017-12-12T10:00:41.853,2017-12-12T10:00:41.853,1210,Ceresbyen,Ceresbyen,77,1,,,8000,Aarhus C,,,0751,Aarhus,,,,,574140.53,6224212.39,56.15715661,10.19364358,A,5,TD,181,100m_62242_5741,1km_6224_574,10km_622_57,2017-12-12T00:00:00.000,e14c43f4-d016-4504-80a7-f7f430ca1359,1,2017-12-12T10:00:41.853,2019-05-21T14:09:34.144,1082,Region Midtjylland,,07511210__77__1____,8115,Vor Frue,1461,Østjyllands Politi,1165,Retten i Århus,0064,Aarhus Nord,Byzone,,,,07511210__77,7.6,f64425ed-dbae-4be8-91df-d27902657557,a6646bdc-e49c-11e7-aad4-06beed145496,Adressemyn,A,V0,10.1935904,56.15689565,27,"Via University, Ceresbyen",1,,d8440331-15f6-4617-e044-00144f3ead67,28,Vor Frue,2022-12-23T12:51:48.142879,2017-12-12T10:00:41.853,,2017-12-12T10:00:41.853,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ceresbyen 77, 1., 8000 Aarhus C"
033fbe41-a29c-4cc5-87c6-bfe6b0f98d28,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,1130,Nørregade,Nørregade,77,,,Vammen,8830,Tjele,,,0791,Viborg,751455,"Vammen By, Vammen",19b,0,535172.82,6266253.87,56.53932297,9.57195203,A,5,TN,121.56,100m_62662_5351,1km_6266_535,10km_626_53,2013-10-14T23:59:00.000,734c006f-c198-17af-e044-00144f3ead67,1,2000-02-05T20:31:37.000,2022-11-10T10:33:03.012,1082,Region Midtjylland,"Vammen By, Vammen",07911130__77_______,8569,Vammen,1462,Midt- og Vestjyllands Politi,1171,Retten i Viborg,0076,Viborg Øst,Landzone,751455,19b,0,07911130__77,24.5,734c006f-c198-17af-e044-00144f3ead67,205683d6-af45-11e7-847e-066cff24d637,Ekstern,B,V3,9.57458283,56.53856226,14,Rødding,1,668561,21f7f085-e80a-4dd4-b89b-6333a3261d68,37,Vammen,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T20:31:37.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Nørregade 77, Vammen, 8830 Tjele"