id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
40d68b27-14e4-441e-8eff-c6914dd0a8f4,1,2020-11-04T12:13:46.398,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,2,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10__2__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-04T12:13:46.398,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, 2. tv, 2665 Vallensbæk Strand"
5240ff4e-03c8-4438-ab92-bbfdb84fc908,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,2,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6__2__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, 2. th, 2665 Vallensbæk Strand"
4f7a81bb-4153-4d61-a345-779b3eb92307,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,5,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6__5__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, 5. th, 2665 Vallensbæk Strand"
18e315a8-c2a1-4893-af63-a29901c77a18,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,4,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6__4__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, 4. th, 2665 Vallensbæk Strand"
908473da-5405-42ce-8198-cb8e5415c82b,1,2020-11-03T15:26:14.571,2020-11-03T15:26:14.571,0002,Carolinehaven,Carolinehaven,19,,,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712419.84483969,6169358.668717341,55.62365115,12.37392099,A,5,TD,189.49,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:26:14.571,153972bc-9f7e-41b7-960a-2079f25955f0,1,2020-11-03T15:26:14.571,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__19_______,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__19,2.1,52dc56a3-3a4d-49ee-88cc-952489180dc8,3e351119-1d8a-4853-8cce-4518220af4fb,Adressemyn,A,V0,12.37450796,55.62372508,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:26:14.571435,2020-11-03T15:26:14.571,,2020-11-03T15:26:14.571,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 19, 2665 Vallensbæk Strand"
95057522-7ffe-4dbe-b6ed-561b6188552c,1,2020-11-04T12:13:46.398,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,3,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10__3__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-04T12:13:46.398,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, 3. tv, 2665 Vallensbæk Strand"
4a066b3b-6784-47dd-bc4f-b644db14ab30,1,2020-11-03T15:51:47.934,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,st,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10_st__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-03T15:51:47.934,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, st. th, 2665 Vallensbæk Strand"
04f69ac0-71ad-4400-87de-388b2a51df8a,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,st,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6_st__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, st. tv, 2665 Vallensbæk Strand"
2367bc06-0388-4e4d-a4e7-79377be6fbe6,1,2020-11-04T12:24:23.021,2020-11-04T12:24:23.021,0002,Carolinehaven,Carolinehaven,4,3,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712481.0679459092,6169348.173132142,55.62353028,12.37488342,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:43:03.145,a09be0d9-300d-4011-8f31-152a778921b9,1,2020-11-03T15:43:03.145,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___4__3__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___4,2.3,767ae0e4-0b9d-446f-9524-398765ad6769,634a8589-6096-4f4b-bb22-910a8563c6ef,Adressemyn,A,V0,12.37457848,55.62355368,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-04T12:24:39.452609,2020-11-04T12:24:23.021,,2020-11-03T15:43:03.145,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 4, 3. tv, 2665 Vallensbæk Strand"
5929774b-0611-4289-b228-0297394c3d91,1,2020-11-04T12:13:46.398,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,4,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10__4__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-04T12:13:46.398,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, 4. th, 2665 Vallensbæk Strand"
5d82df0e-9dd2-4c67-8765-13cc5c6c3280,1,2020-11-03T15:18:26.131,2020-11-03T15:18:26.131,0002,Carolinehaven,Carolinehaven,11,,,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712434.6848693701,6169340.0486801,55.62347765,12.37414188,A,5,TD,188.12,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:18:26.131,c9b830b0-56db-4f35-9930-72ef35c1fc92,1,2020-11-03T15:18:26.131,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__11_______,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__11,2.1,a6cf8352-479f-45cf-9814-fddb21159bd0,8ed57069-db1d-4bd9-82ee-92c83a8a64d6,Adressemyn,A,V0,12.37456173,55.62359438,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:18:26.131895,2020-11-03T15:18:26.131,,2020-11-03T15:18:26.131,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 11, 2665 Vallensbæk Strand"
78df6cdd-4016-46f9-a5ce-849347fdeb64,1,2020-10-27T15:19:19.428,2020-11-04T12:20:51.886,0002,Carolinehaven,Carolinehaven,2,st,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712473.0241730647,6169345.622667581,55.62351091,12.37475394,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-10-27T15:19:19.428,86dc9a4e-4301-4db0-bcbb-afb4d42a4a1b,1,2020-10-27T15:19:19.428,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___2_st__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___2,1.6,b4989a51-f74f-4f97-a009-21a79fa75a0e,723c5106-7910-420d-a67c-298fde1842bc,Adressemyn,A,V0,12.37457972,55.62354224,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-10-27T15:19:44.994073,2020-10-27T15:19:19.428,,2020-10-27T15:19:19.428,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 2, st. th, 2665 Vallensbæk Strand"
669df212-a494-4269-aee0-34e5f1744478,1,2020-11-04T12:13:46.398,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,2,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10__2__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-04T12:13:46.398,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, 2. th, 2665 Vallensbæk Strand"
ba51e0db-1dce-41be-a8c5-fd7b14b5443d,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,3,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6__3__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, 3. th, 2665 Vallensbæk Strand"
d1ec4748-5d68-40fb-9336-c031bc7992f0,1,2020-11-04T12:24:23.021,2020-11-04T12:24:23.021,0002,Carolinehaven,Carolinehaven,4,4,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712481.0679459092,6169348.173132142,55.62353028,12.37488342,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:43:03.145,a09be0d9-300d-4011-8f31-152a778921b9,1,2020-11-03T15:43:03.145,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___4__4__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___4,2.3,767ae0e4-0b9d-446f-9524-398765ad6769,634a8589-6096-4f4b-bb22-910a8563c6ef,Adressemyn,A,V0,12.37457848,55.62355368,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-04T12:24:39.452609,2020-11-04T12:24:23.021,,2020-11-03T15:43:03.145,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 4, 4. tv, 2665 Vallensbæk Strand"
a8170660-1f36-444b-8c7d-72894b2457a7,1,2020-11-04T12:27:01.294,2020-11-04T12:27:01.294,0002,Carolinehaven,Carolinehaven,6,3,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712489.1660161596,6169350.740812953,55.62354978,12.37501378,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:44:09.668,7171ee88-228e-44fb-aaec-45735c339e0d,1,2020-11-03T15:44:09.668,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___6__3__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___6,2,478df619-2fad-4267-8031-9f89b20db54c,410f7436-445d-4afe-9462-ebe1b95e8565,Adressemyn,A,V0,12.3745865,55.62353417,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:44:09.668109,2020-11-04T12:27:01.294,,2020-11-03T15:44:09.668,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 6, 3. tv, 2665 Vallensbæk Strand"
a719348d-b1e5-4094-b0ac-4be26cddbdb2,1,2020-11-04T12:20:51.886,2020-11-04T12:20:51.886,0002,Carolinehaven,Carolinehaven,2,st,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712473.0241730647,6169345.622667581,55.62351091,12.37475394,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-10-27T15:19:19.428,86dc9a4e-4301-4db0-bcbb-afb4d42a4a1b,1,2020-10-27T15:19:19.428,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___2_st__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___2,1.6,b4989a51-f74f-4f97-a009-21a79fa75a0e,723c5106-7910-420d-a67c-298fde1842bc,Adressemyn,A,V0,12.37457972,55.62354224,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-10-27T15:19:44.994073,2020-11-04T12:20:51.886,,2020-10-27T15:19:19.428,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 2, st. tv, 2665 Vallensbæk Strand"
db8501d4-9301-4445-96b0-76072b26f29b,1,2020-11-04T12:20:51.886,2020-11-04T12:20:51.886,0002,Carolinehaven,Carolinehaven,2,2,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712473.0241730647,6169345.622667581,55.62351091,12.37475394,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-10-27T15:19:19.428,86dc9a4e-4301-4db0-bcbb-afb4d42a4a1b,1,2020-10-27T15:19:19.428,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___2__2__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___2,1.6,b4989a51-f74f-4f97-a009-21a79fa75a0e,723c5106-7910-420d-a67c-298fde1842bc,Adressemyn,A,V0,12.37457972,55.62354224,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-10-27T15:19:44.994073,2020-11-04T12:20:51.886,,2020-10-27T15:19:19.428,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 2, 2. th, 2665 Vallensbæk Strand"
54e1a3d7-41e3-4d0a-9336-4159aaa6cfaf,1,2020-11-03T15:55:28.520,2020-11-03T15:55:28.520,0002,Carolinehaven,Carolinehaven,10C,,,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712461.28492257,6169396.7487935005,55.62397464,12.37460729,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:55:28.520,cea1d38a-766e-49b0-be73-5024e2fe1b75,1,2020-11-03T15:55:28.520,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002_10C_______,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002_10C,2.1,9efda851-68d2-4c66-abd5-794c721bec58,f3584d4f-c440-4001-841f-bf3b974ee5e7,Adressemyn,A,V0,12.37443982,55.6238907,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:55:28.520241,2020-11-03T15:55:28.520,,2020-11-03T15:55:28.520,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10C, 2665 Vallensbæk Strand"
3d0d1bd9-bf26-43e0-86b2-6c4ff6dc5545,1,2020-11-04T12:13:46.398,2020-11-04T12:13:46.398,0002,Carolinehaven,Carolinehaven,10,5,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712474.1623941435,6169374.020072796,55.62376514,12.3747939,A,5,TD,200,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:51:47.934,65cb7e23-d9a8-4b50-8a2e-f87111409817,1,2020-11-03T15:51:47.934,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002__10__5__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002__10,1.9,22c4f92f-469c-4e45-8b6a-cb4e5f1fe9cf,1714eee5-1f73-4673-bfed-1b361256163b,Adressemyn,A,V0,12.37451585,55.62370591,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-03T15:51:47.934656,2020-11-04T12:13:46.398,,2020-11-03T15:51:47.934,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 10, 5. tv, 2665 Vallensbæk Strand"
c20968c4-e8cc-435c-83ab-daac3ddacbd9,1,2020-11-04T12:24:23.021,2020-11-04T12:24:23.021,0002,Carolinehaven,Carolinehaven,4,3,th,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712481.0679459092,6169348.173132142,55.62353028,12.37488342,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:43:03.145,a09be0d9-300d-4011-8f31-152a778921b9,1,2020-11-03T15:43:03.145,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___4__3__th,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___4,2.3,767ae0e4-0b9d-446f-9524-398765ad6769,634a8589-6096-4f4b-bb22-910a8563c6ef,Adressemyn,A,V0,12.37457848,55.62355368,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-04T12:24:39.452609,2020-11-04T12:24:23.021,,2020-11-03T15:43:03.145,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 4, 3. th, 2665 Vallensbæk Strand"
93b3aedd-8144-49d5-8ca6-4f9c03d6aa3a,1,2020-11-04T12:24:23.021,2020-11-04T12:24:23.021,0002,Carolinehaven,Carolinehaven,4,1,tv,,2665,Vallensbæk Strand,,,0187,Vallensbæk,21651,"Vallensbæk By, Vallensbæk",4e,0,712481.0679459092,6169348.173132142,55.62353028,12.37488342,A,5,TD,180.45,100m_61693_7124,1km_6169_712,10km_616_71,2020-11-03T15:43:03.145,a09be0d9-300d-4011-8f31-152a778921b9,1,2020-11-03T15:43:03.145,2023-07-18T08:58:10.853,1084,Region Hovedstaden,"Vallensbæk By, Vallensbæk",01870002___4__1__tv,7149,Vallensbæk,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0018,Brøndby,Byzone,21651,4e,0,01870002___4,2.3,767ae0e4-0b9d-446f-9524-398765ad6769,634a8589-6096-4f4b-bb22-910a8563c6ef,Adressemyn,A,V0,12.37457848,55.62355368,1,"Vallensbæk Skole, Multisalen",1,,6ca3e0af-f606-43d5-9785-c139b4053a0f,1,Vallensbæk,2020-11-04T12:24:39.452609,2020-11-04T12:24:23.021,,2020-11-03T15:43:03.145,,3,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carolinehaven 4, 1. tv, 2665 Vallensbæk Strand"